10/02/2000,13,45213755.00,0,0,23,62596890.00,21,13334762.00,62,67156927.00,12,1718561.00,1,657007.00,1,31802.00,180,660737770.90,517,1246235630.00,4073,5417126423.00,23736,59267693321.00,13953,63433039234.00,19079,21091806691.00,1,26529.18,1579,2285475372.00,
10/03/2000,15,31487520.00,2,968117.00,1,900000.00,3,5758037.00,10,5092889.00,0,0,0,0,0,0,179,660735447.95,518,1251372844.00,4083,5421939468.00,23735,59267429101.00,13953,63433039234.00,19079,21091806691.00,0,0,8,2305792.00,
10/04/2000,37,40676990.00,0,0,3,970593.00,0,0,11,878554.00,2,1717036.00,0,0,0,0,179,652054430.61,517,1250556957.00,4093,5422792256.00,23736,59266256437.00,13953,63433039234.00,19079,21091806691.00,0,0,6,13388076.00,
10/05/2000,28,78878230.00,1,7656250.00,10,68390195.00,5,23257954.00,11,5871801.00,21,4177646.00,12,911959.00,0,0,182,720389458.93,522,1273814911.00,4102,5424434877.00,23752,59269755088.00,13965,63433951193.00,19079,21091806691.00,1,8000.00,14,4960454.00,
10/06/2000,16,188992726.00,1,39000.00,1,34048600.00,0,0,3,11467251.00,0,0,0,0,0,0,181,589310686.39,522,1273814911.00,4105,5435901728.00,23752,59269755088.00,13965,63433951193.00,19079,21091806691.00,0,0,3,165148228.00,
10/10/2000,11,283534743.00,1,6723.00,15,21694693.00,13,261557324.00,32,51347405.00,21,35075298.00,3,6582169.00,0,0,191,598928208.29,533,1535085875.00,4141,5488450399.00,23771,59303900464.00,13967,63440528662.00,19079,21091806691.00,1,2459653.35,19,17631764.00,
10/11/2000,13,15407712.00,1,4017.00,5,2651583.00,5,8042163.00,6,21294378.00,3,952740.00,8,343978.00,16,1211094881.00,195,595508267.99,538,1543128038.00,4147,5509744777.00,23774,59304853204.00,13975,63440872640.00,19095,22302901572.00,1,18000.00,1,6058636.00,
10/12/2000,40,286255635.00,0,0,8,92696520.00,5,2773056.00,14,25269132.00,14,3027977.00,5,1686500.00,3,1250100.00,199,637742495.29,541,1545624029.00,4161,5535013909.00,23785,59307774950.00,13980,63442559140.00,19098,22304151672.00,0,0,9,50850702.00,
10/13/2000,22,159841901.00,0,0,2,68729.00,1,168000.00,1,2200000.00,0,0,0,0,0,0,198,637639667.92,542,1545792029.00,4162,5537208209.00,23785,59307774950.00,13980,63442559140.00,19098,22304151672.00,0,0,4,192600.00,
10/16/2000,17,132201442.00,0,0,18,12670166.00,8,92766707.00,21,32943927.00,0,0,0,0,0,0,206,648209293.03,541,1603413254.00,4132,5551054861.00,23736,59192355888.00,13966,63368807940.00,19079,22301238072.00,0,0,154,248634100.00,
10/17/2000,15,75375996.00,0,0,6,1586953.00,9,2541802.00,6,6268668.00,4,26865487.00,0,0,0,0,210,648757386.78,550,1605955056.00,4138,5557323529.00,23740,59219221375.00,13966,63368807940.00,19079,22301238072.00,0,0,2,1044000.00,
10/18/2000,24,165536932.00,0,0,13,5627174.00,6,123610810.00,4,3071620.00,5,525078.00,0,0,1,4017.00,221,649247053.11,556,1729565866.00,4142,5560395149.00,23744,59219738650.00,13966,63368807940.00,19080,22301242089.00,0,0,3,5150452.00,
10/19/2000,35,53920323.00,0,0,2,84149083.00,0,0,2,53812860.00,0,0,0,0,0,0,203,650838365.95,540,1729491115.00,4144,5614208009.00,23744,59219738650.00,13963,63334910960.00,19080,22301242089.00,2,42500.00,39,116492138.00,
10/20/2000,13,44883503.00,2,5206355.00,1,325000.00,3,3060900.00,3,353500.00,0,0,0,0,0,0,204,651178780.19,542,1732545115.00,4147,5614561509.00,23743,59219725350.00,13963,63334910960.00,19079,22301239689.00,0,0,3,22600.00,
10/23/2000,5,5349939.00,0,0,4,5174349.00,5,2467643.00,2,1986400.00,0,0,0,0,0,0,207,652070519.90,547,1735012758.00,4149,5616547909.00,23743,59219725350.00,13963,63334910960.00,19079,22301239689.00,3,74239.65,1,4213500.00,
10/24/2000,22,131478012.00,1,64452434.00,3,1132814.00,0,0,4,1957914.00,0,0,0,0,0,0,210,653208531.80,546,1734976858.00,4153,5618505823.00,23743,59219725350.00,13963,63334910960.00,19079,22301239689.00,0,0,1,35900.00,
10/25/2000,31,113878965.00,0,0,9,7343644.00,5,6061643.00,2,2769146.00,3,512702.00,0,0,0,0,215,658514374.33,550,1740955722.00,4151,5621197334.00,23744,59220209813.00,13963,63334910960.00,19079,22301239689.00,0,0,11,2231653.00,
10/26/2000,18,243843208.00,2,70701100.00,3,13601243.00,6,10243133.00,13,7770801.00,13,7623694.00,13,8775134.00,0,0,215,679779645.88,553,1731342566.00,4161,5626405899.00,23750,59206529281.00,13958,63283287260.00,19062,22203433259.00,0,0,52,202474623.00,
10/27/2000,19,596877451.00,4,12650604.00,1,482932.00,1,69060.00,0,0,0,0,1,8293.00,0,0,216,680281187.04,554,1731411626.00,4161,5626405899.00,23748,59206165225.00,13957,63282439953.00,19059,22203288559.00,0,0,7,1364356.00,
