Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2002,A,,,,,759,61875.00,,
11/2002,A,,,,,759,61875.00,,
12/2002,A,,,,,759,61875.00,,
01/2003,A,,,2,200.00,757,61675.00,,
02/2003,A,,,,,757,61675.00,,
03/2003,A,,,,,757,61675.00,,
04/2003,A,,,1,25.00,756,61650.00,,
05/2003,A,,,,,756,61650.00,,
06/2003,A,,,,,756,61650.00,,
07/2003,A,,,,,756,61650.00,,
08/2003,A,,,2,125.00,754,61525.00,,
09/2003,A,,,,,754,61525.00,,
10/2002,B,,,1,1000.00,862,92050.00,,
11/2002,B,,,,,862,92050.00,,
12/2002,B,,,,,862,92050.00,,
01/2003,B,,,,,862,92050.00,,
02/2003,B,,,,,862,92050.00,,
03/2003,B,,,,,862,92050.00,,
04/2003,B,,,,,862,92050.00,,
05/2003,B,,,,,862,92050.00,,
06/2003,B,,,,,862,92050.00,,
07/2003,B,,,,,862,92050.00,,
08/2003,B,,,1,25.00,861,92025.00,,
09/2003,B,,,,,861,92025.00,,
10/2002,C,,,7,650.00,2072,204975.00,,
11/2002,C,,,,,2072,204975.00,,
12/2002,C,,,,,2072,204975.00,,
01/2003,C,,,,,2072,204975.00,,
02/2003,C,,,,,2072,204975.00,,
03/2003,C,,,,,2072,204975.00,,
04/2003,C,,,,,2072,204975.00,,
05/2003,C,,,,,2072,204975.00,,
06/2003,C,,,,,2072,204975.00,,
07/2003,C,,,,,2072,204975.00,,
08/2003,C,,,,,2072,204975.00,,
09/2003,C,,,,,2072,204975.00,,
10/2002,D,,,,,4504,519000.00,,
11/2002,D,,,4,225.00,4500,518775.00,,
12/2002,D,,,1,50.00,4499,518725.00,,
01/2003,D,,,,,4499,518725.00,,
02/2003,D,,,1,50.00,4498,518675.00,,
03/2003,D,,,3,100.00,4495,518575.00,,
04/2003,D,,,2,50.00,4493,518525.00,,
05/2003,D,,,2,150.00,4491,518375.00,,
06/2003,D,,,1,50.00,4490,518325.00,,
07/2003,D,,,1,25.00,4489,518300.00,,
08/2003,D,,,6,450.00,4483,517850.00,,
09/2003,D,,,2,50.00,4481,517800.00,,
10/2002,E,,,669377,361035085.33,98263117,42075785746.49,120023093.05,3.5
11/2002,E,,,588571,314779379.34,97681188,41869538909.69,104925635.41,3.5
12/2002,E,,,712385,386948602.11,97045837,41639581877.73,113461886.67,3.4
01/2003,E,,,1011689,621439677.63,96018493,41147843337.78,129697924.84,3.4
02/2003,E,,,644361,370957373.20,95467610,40930395215.85,106145622.05,3.4
03/2003,E,,,696846,391497743.75,94686024,40589379072.24,99425572.82,3.3
04/2003,E,,,690912,397022579.40,93947137,40276718342.43,107323286.79,3.3
05/2003,E,,,636779,350406959.42,93278212,39997268729.95,90216456.98,3.2
06/2003,E,,,677846,370377048.18,92639548,39746578698.48,98867158.89,3.2
07/2003,E,,,692406,384111839.73,91940961,39473846912.98,113070660.48,3.1
08/2003,E,,,628001,338393659.01,91304782,39219565956.68,91841762.31,3.1
09/2003,E,,,613962,329630481.60,90691555,38984283161.65,88813869.52,3.0
10/2002,EE,3075575,409611587.50,2798245,491565812.23,619533664,125860282168.06,557330276.97,18.7
11/2002,EE,3310168,372627450.00,2387466,423388414.93,620418892,126217090248.82,396207859.69,18.6
12/2002,EE,4831391,398300137.50,3039461,517754513.80,622079339,126554363931.81,430330261.12,18.6
01/2003,EE,3373631,422224375.00,3589513,691839489.38,621811286,126802657379.50,520253764.36,18.5
02/2003,EE,2530248,300473962.50,2356298,424534042.75,622131557,127186946499.89,466898411.69,18.5
03/2003,EE,2722866,299745362.50,2469125,461400396.18,622241605,127417206905.35,426119799.53,18.4
04/2003,EE,2638523,285944287.50,2626035,493226096.76,622370750,127747916954.75,549146380.52,18.3
05/2003,EE,2639190,262652810.82,2575379,473361529.60,622480449,127902259141.43,368480143.96,18.3
06/2003,EE,2509918,240896639.83,2897772,517700133.42,622329102,128045988095.13,396663775.49,18.2
07/2003,EE,2475358,247910820.72,3188079,565169966.87,621712663,128213159956.63,484001372.87,18.2
08/2003,EE,2308055,220807765.76,3255369,584977394.88,620808640,128290937563.38,434009445.67,18.1
09/2003,EE,2433440,226066785.34,2630636,484860114.83,620443800,128388677781.63,389588511.23,18.0
10/2002,F ,,,3,150.00,9269,992700.00,,
11/2002,F ,,,14,900.00,9255,991800.00,,
12/2002,F,,,,,9255,991800.00,,
01/2003,F ,,,1,25.00,9254,991775.00,,
02/2003,F,,,,,9254,991775.00,,
03/2003,F,,,,,9254,991775.00,,
04/2003,F,,,,,9254,991775.00,,
05/2003,F,,,,,9254,991775.00,,
06/2003,F ,,,3,150.00,9251,991625.00,,
07/2003,F,,,,,9251,991625.00,,
08/2003,F ,,,5,425.00,9246,991200.00,,
09/2003,F ,,,1,25.00,9245,991175.00,,
10/2002,G ,,,1,100.00,5913,2280900.00,,
11/2002,G ,,,22,5100.00,5908,2279500.00,,
12/2002,G ,,,4,400.00,5888,2276400.00,,
01/2003,G ,,,2,600.00,5886,2275800.00,,
02/2003,G ,,,2,200.00,5885,2275700.00,,
03/2003,G ,,,1,100.00,5885,2275700.00,,
04/2003,G ,,,1,100.00,5883,2275500.00,,
05/2003,G ,,,2,2000.00,5881,2273500.00,,
06/2003,G ,,,3,700.00,5878,2272800.00,,
07/2003,G,,,,,5879,2273300.00,,
08/2003,G ,,,1,1000.00,5879,2273300.00,,
09/2003,G ,,,1,100.00,5878,2272300.00,,
10/2002,H ,,,8182,9048000.00,505046,593981000.00,2035461.85,3.9
11/2002,H ,,,8000,9725000.00,497151,584497500.00,1935245.10,3.9
12/2002,H ,,,7582,8491500.00,490121,576351000.00,1967028.30,3.8
01/2003,H ,,,9517,11065500.00,480773,565852500.00,1914719.14,3.8
02/2003,H ,,,7709,8780500.00,474447,558364500.00,1687067.32,3.8
03/2003,H ,,,7644,9280500.00,465430,547597000.00,1801685.59,3.7
04/2003,H ,,,8086,9745500.00,456967,537400500.00,1696662.64,3.7
05/2003,H ,,,7275,8307500.00,449609,529027000.00,1711816.98,3.6
06/2003,H ,,,6956,7877000.00,443030,521376000.00,1623083.27,3.6
07/2003,H ,,,7828,9238000.00,434986,512095500.00,1630462.36,3.5
08/2003,H ,,,7157,8559500.00,428047,503689000.00,1592377.58,3.5
09/2003,H ,,,6063,6728000.00,421763,496661500.00,1514909.84,3.4
10/2002,HH,68333,123846500.00,42657,69475000.00,7617489,12850151000.00,44035065.36,13.0
11/2002,HH,63054,113187000.00,37106,59828500.00,7652684,12914911000.00,42760693.17,13.0
12/2002,HH,75018,126484500.00,38146,62562000.00,7693924,12983598000.00,44311721.00,13.0
01/2003,HH,110813,203971000.00,48060,78524500.00,7764578,13116366500.00,44382870.17,13.1
02/2003,HH,62589,108859500.00,42713,69293500.00,7793492,13168786500.00,39788756.81,13.1
03/2003,HH,56347,96834500.00,42130,65733500.00,7818276,13215330000.00,43480643.02,13.1
04/2003,HH,52140,86994000.00,43584,66183000.00,7835550,13247872000.00,41825732.24,13.1
05/2003,HH,41949,73372000.00,38851,62364500.00,7845312,13268614000.00,42934365.89,13.1
06/2003,HH,49703,82237000.00,39661,64867500.00,7857556,13288793500.00,41369028.02,13.1
07/2003,HH,49332,85636500.00,45540,75457500.00,7868160,13305720000.00,42364120.86,13.1
08/2003,HH,44131,74818500.00,44045,71445000.00,7875661,13319893500.00,42109912.71,13.0
09/2003,HH,42074,70199000.00,40080,65299000.00,7878654,13324547000.00,40642343.79,13.0
10/2002,I,542947,245719258.97,129624,46985535.48,20816813,12237836573.07,47270641.88,28.7
11/2002,I,523291,373465551.85,119603,40789470.33,24469938,12572774963.10,43960563.25,28.6
12/2002,I,704245,404273236.24,154301,42769473.52,28255597,13008285033.77,43082088.83,28.6
01/2003,I,799721,921725404.29,145854,47098889.15,28977269,13687022354.48,40848796.79,28.6
02/2003,I,669022,551383498.19,119594,36145099.54,35707289,14359277530.74,35274438.48,28.5
03/2003,I,679658,526475451.67,122048,40773976.52,36370977,14930171479.44,38811395.72,28.5
04/2003,I,711726,600801955.35,138986,43338802.62,37012698,15438744704.36,41755523.01,28.5
05/2003,I,829914,962985909.20,141725,43042716.12,39787438,16400661387.22,49066745.70,28.5
06/2003,I,783268,820360568.75,157919,48774110.22,40485476,17154548840.88,53429420.49,28.5
07/2003,I,854371,967047012.58,168252,52216504.72,41230620,18040406709.11,57662889.88,28.5
08/2003,I,804765,894225565.44,136626,44682863.71,41956693,18890426245.70,67318631.38,28.4
09/2003,I,801662,864654287.15,114586,45388192.55,42686749,19681445690.81,72294729.70,28.4
10/2002,J,,,,,1952,272200.00,,
11/2002,J ,,,2,125.00,1950,272075.00,,
12/2002,J ,,,4,100.00,1946,271975.00,,
01/2003,J ,,,2,50.00,1946,271975.00,,
02/2003,J ,,,6,225.00,1944,271925.00,,
03/2003,J ,,,2,125.00,1936,271575.00,,
04/2003,J,,,,,1936,271575.00,,
05/2003,J ,,,8,4250.00,1928,267325.00,,
06/2003,J,,,,,1928,267325.00,,
07/2003,J ,,,3,75.00,1932,271325.00,,
08/2003,J ,,,2,125.00,1929,271250.00,,
09/2003,J,,,,,1927,271125.00,,
10/2002,K,,,,,152,130500.00,,
11/2002,K,,,,,152,130500.00,,
12/2002,K,,,,,152,130500.00,,
01/2003,K,,,,,152,130500.00,,
02/2003,K,,,,,152,130500.00,,
03/2003,K,,,,,152,130500.00,,
04/2003,K,,,,,152,130500.00,,
05/2003,K,,,,,152,130500.00,,
06/2003,K,,,,,152,130500.00,,
07/2003,K,,,,,152,130500.00,,
08/2003,K,,,,,152,130500.00,,
09/2003,K,,,,,152,130500.00,,
10/2002,P,,,142,97197.10,10477,12783673.86,59321.84,
11/2002,P,,,21,23064.94,10456,12792565.40,31956.48,
12/2002,P,,,58,88534.74,10398,12868130.53,164099.87,
01/2003,P,,,56,41955.40,10342,12865291.70,39116.57,
02/2003,P,,,69,77665.39,10280,12839072.63,47190.92,
03/2003,P,,,136,171590.45,10137,12644082.13,-19144.65,
04/2003,P,,,123,71633.13,10014,12624660.51,52211.51,
05/2003,P,,,25,29298.18,9989,12607253.64,11891.31,
06/2003,P,,,36,22698.40,9953,12739615.70,155060.46,
07/2003,P,,,35,69003.36,9918,12716999.78,46387.44,
08/2003,P,,,17,21072.00,9901,12741628.44,45700.66,
09/2003,P,,,58,64024.32,9843,12715867.83,38263.71,
10/2002,R,,,94,124266.05,31295,47861828.14,284170.17,
11/2002,R,,,187,300848.31,31108,47666029.67,105049.84,
12/2002,R,,,262,265538.28,30846,48004790.50,604299.11,
01/2003,R,,,202,458338.15,30644,47675677.68,129440.73,
02/2003,R,,,240,419452.20,30508,47645088.99,174763.11,
03/2003,R,,,145,360330.81,30260,47246012.31,174941.29,
04/2003,R,,,84,114015.19,30176,47413823.64,281826.52,
05/2003,R,,,87,105638.92,30089,47415718.20,107112.82,
06/2003,R,,,78,191586.27,30011,47824065.60,599933.67,
07/2003,R,,,63,81136.10,29946,47884646.49,137207.19,
08/2003,R,,,137,161726.95,29809,47899761.94,176842.40,
09/2003,R,,,206,274982.95,29603,47792663.59,167884.60,
10/2002,S,,,5762,1218451.67,564800,113106307.89,0.00,
11/2002,S,,,4779,986821.84,559738,112034283.84,0.00,
12/2002,S,,,5107,1025399.95,555188,111123877.70,,
01/2003,S,,,7261,1546645.51,547968,109596021.99,,
02/2003,S,,,4896,1020103.81,543727,108699246.97,,
03/2003,S,,,5792,1210706.60,537416,107370480.25,0.00,
04/2003,S,,,4731,945641.27,532377,106375348.81,,
05/2003,S,,,5247,1058873.03,527062,105290292.23,,
06/2003,S,,,5594,1201382.31,521376,104111903.22,,
07/2003,S,,,4704,1002334.99,516666,103092681.43,-42.72,
08/2003,S,,,4385,936601.74,512176,102117308.82,,
09/2003,S,,,4727,977717.65,507533,101189786.93,,
