Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2017,A,,,,,752,61475.00,,
11/2017,A,,,,,752,61475.00,,
12/2017,A,,,,,752,61475.00,,
01/2018,A,,,,,752,61475.00,,
02/2018,A,,,,,752,61475.00,,
03/2018,A,,,,,752,61475.00,,
04/2018,A,,,,,752,61475.00,,
05/2018,A,,,,,752,61475.00,,
06/2018,A,,,,,752,61475.00,,
07/2018,A,,,,,752,61475.00,,
08/2018,A,,,,,752,61475.00,,
09/2018,A,,,,,752,61475.00,,
10/2017,B,,,,,847,91525.00,,
11/2017,B,,,,,847,91525.00,,
12/2017,B,,,,,847,91525.00,,
01/2018,B,,,,,847,91525.00,,
02/2018,B,,,1,50.00,846,91475.00,,
03/2018,B,,,,,846,91475.00,,
04/2018,B,,,,,846,91475.00,,
05/2018,B,,,,,846,91475.00,,
06/2018,B,,,,,846,91475.00,,
07/2018,B,,,,,846,91475.00,,
08/2018,B,,,,,846,91475.00,,
09/2018,B,,,,,846,91475.00,,
10/2017,C,,,,,2017,200625.00,,
11/2017,C,,,,,2017,200625.00,,
12/2017,C,,,,,2017,200625.00,,
01/2018,C,,,,,2017,200625.00,,
02/2018,C,,,,,2017,200625.00,,
03/2018,C,,,,,2017,200625.00,,
04/2018,C,,,,,2017,200625.00,,
05/2018,C,,,,,2017,200625.00,,
06/2018,C,,,,,2017,200625.00,,
07/2018,C,,,,,2017,200625.00,,
08/2018,C,,,,,2017,200625.00,,
09/2018,C,,,,,2017,200625.00,,
10/2017,D,,,,,4278,500925.00,,
11/2017,D,,,,,4278,500925.00,,
12/2017,D,,,,,4278,500925.00,,
01/2018,D,,,1,25.00,4277,500900.00,,
02/2018,D,,,,,4277,500900.00,,
03/2018,D,,,,,4277,500900.00,,
04/2018,D,,,,,4277,500900.00,,
05/2018,D,,,,,4277,500900.00,,
06/2018,D,,,,,4277,500900.00,,
07/2018,D,,,,,4277,500900.00,,
08/2018,D,,,,,4277,500900.00,,
09/2018,D,,,,,4277,500900.00,,
10/2017,E,,,88510,40442731.03,26246013,8417201281.77,-7306.74,
11/2017,E,,,90218,39378087.08,26154287,8376815856.04,-840.64,
12/2017,E,,,96702,45283707.74,26061581,8335435400.09,-3418.54,
01/2018,E,,,101937,48957095.73,25948690,8280436249.34,-1730.49,
02/2018,E,,,91077,41033888.71,25862419,8241866961.52,-637.27,
03/2018,E,,,107499,46753512.31,25759192,8197185030.31,632.76,
04/2018,E,,,97447,43991974.54,25654403,8150693398.38,3380.61,
05/2018,E,,,98305,43177660.01,25554563,8106601459.19,-253.04,
06/2018,E,,,92100,40093496.53,25462996,8067237779.31,66.28,
07/2018,E,,,91017,39420181.53,25384853,8032875360.89,-356.33,
08/2018,E,,,103461,42720182.24,25287487,7993083054.53,-1055.78,
09/2018,E,,,77492,36455287.87,25199998,7954100026.82,140.52,
10/2017,EE,,90424256.61,1404644,560382431.96,371047327,103581029825.04,285607016.82,7.6
11/2017,EE,,3897661.83,1387744,570835903.08,369643083,103308485442.43,262265166.40,7.5
12/2017,EE,,6902131.65,1725569,711870121.71,368039289,103003612621.15,297370555.65,7.5
01/2018,EE,,9281915.80,2088956,925048284.44,365749865,102390867571.56,325938676.88,7.4
02/2018,EE,,3620994.91,1494099,654388139.95,364288160,102101762545.54,288460409.16,7.4
03/2018,EE,,3684172.12,1607482,692731162.97,362741158,101745146800.05,258632855.03,7.3
04/2018,EE,,3200043.31,1586604,702449909.07,361005944,101319293565.61,288975613.56,7.3
05/2018,EE,,3207864.48,1590631,661019629.17,359435596,100954508241.00,249032737.84,7.3
06/2018,EE,,2777689.72,1618506,639658882.18,357784360,100617316030.18,263199008.41,7.2
07/2018,EE,,3083940.92,1708538,655745229.41,356354985,100405688582.49,308831221.08,7.2
08/2018,EE,,3459892.66,1866433,689949963.07,354525036,100075761061.18,285762657.71,7.1
09/2018,EE,,2697858.85,1355644,537810964.93,352980498,99773738618.83,249323570.96,7.0
10/2017,F,,,,,9122,971275.00,,
11/2017,F,,,,,9122,971275.00,,
12/2017,F,,,,,9122,971275.00,,
01/2018,F,,,,,9122,971275.00,,
02/2018,F,,,,,9122,971275.00,,
03/2018,F,,,,,9122,971275.00,,
04/2018,F,,,,,9122,971275.00,,
05/2018,F,,,,,9122,971275.00,,
06/2018,F,,,,,9122,971275.00,,
07/2018,F,,,4,400.00,9118,970875.00,,
08/2018,F,,,,,9118,970875.00,,
09/2018,F,,,,,9118,970875.00,,
10/2017,G,,,,,5596,2139400.00,,
